15063027;8002660006226;1121154;KREON 25 000 kaps 50x300mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1121154;8002660006226;1.395,70
15063050;8606103442499;1121157;KREON 40000 kaps 50x400mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1121157;8606103442499;2.589,00
15063047;8002660009623;1104481;OMACOR kaps 28x1000mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;;1104481;8002660009623;1.743,00
15063036;3760008322081;1103481;PHYSIOTENS tabl 28x0.2mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1103481;3760008322081;280,50
15063037;3760008322074;1103482;PHYSIOTENS tabl 28x0.4mg;KUT;ABBOTT LOGISTICS B.V.;KUT;ROBA_10%;da;1103482;3760008322074;430,10
25622001;5050474104563;;BLINK CONTACTS KAPI ZA OCI 10ML;KUT;ABBOTT MEDICAL OPTICS;KUT;ROBA_20%;;;5050474104563;619,08
25622002;5050474104532;;BLINK INTENSIVE TEARS KAPI 10ML;KOM;ABBOTT MEDICAL OPTICS;KOM;ROBA_20%;;;5050474104532;862,23
25273025;8606106857139;;AFRICKA SLJIVA KAPS A10;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857139;580,00
25273046;8606106857672;;ARTEROPROTECT A20+A10;PAK;ABELA PHARM;PAK;ROBA_20%;;;8606106857672;744,00
25273043;8606106857580;;ARTEROPROTECT KAPS A10;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857580;330,00
25273039;8606106857436;;ARTEROPROTECT KAPS A20;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857436;630,00
25273054;8606107686974;;ARTEROPROTECT VLAKNA PRASAK 92G;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606107686974;630,00
25273009;8606102354267;;BEBIBION A10+5KESICA GRATIS;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606102354267;286,00
25273005;;;BEBIBION KES A10;PAK;ABELA PHARM;PAK;ROBA_20%;;;;286,00
29999351;8606106857061;;BULARDI PLUS KAPS A10 4403;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857061;385,00
25273028;8606106857375;;BULARDI ZA DECU KAPS A10;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857375;395,00
25273056;8606107686264;;CARDIOVITAMIN kaps a10;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606107686264;133,00
25273057;8606107686271;;CARDIOVITAMIN kaps a20;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606107686271;253,00
25273047;8606106857832;;DUMM JUNIOR SPR PR KOM 100ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857832;320,00
25273048;8606106857849;;DUMM ZA ODRASLE SPR PR KOM 100ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857849;320,00
25273020;8606106857078;;FLOBIAN KAPS A10;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857078;391,00
25273012;8606102354137;;FLOBIAN KAPS A20;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606102354137;685,00
25273007;8606104116061;;HERBAFAST ANTICEL GEL NOGE;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606104116061;1.800,00
25273006;8606104116078;;HERBAFAST ANTICEL GEL STOMAK;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606104116078;1.800,00
25273021;28606006681100;;HERBAFAST CONCEPT KAPS A10;KUT;ABELA PHARM;KUT;ROBA_20%;;;28606006681100;965,00
25273044;;;HERBAFAST CONCEPT+ANT GEL NOG GR;PAK;ABELA PHARM;PAK;ROBA_20%;;;;965,00
25273045;8606106857030;;HERBAFAST CONCEPT+ANT GEL STO GR;PAK;ABELA PHARM;PAK;ROBA_20%;;;8606106857030;965,00
25273055;8606107686998;;HERBAFAST FIBER COKOLADA 270g;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606107686998;630,00
25273050;8606106857665;;HERBAFAST FIBER JAGODA 200G;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857665;630,00
25273049;8606106857788;;HERBAFAST FIBER LIMUN 200G;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857788;630,00
25273015;8606104116191;;HERBAFAST KAFA KES A15;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606104116191;300,00
25273018;;;HERBAFAST KAPS+KAFA+GR KR NOGE;KOM;ABELA PHARM;KOM;ROBA_20%;;;;2.249,00
25273019;;;HERBAFAST KAPS+KAFA+GR KR STOMAK;KOM;ABELA PHARM;KOM;ROBA_20%;;;;2.249,00
25273013;8606102354496;;HERBAFAST ULTIMATUM KAPS A10;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606102354496;918,00
25273040;8606106857467;;HERBIKO DUOPAK SPR ZA NOS I GRLO;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857467;490,00
25273041;8606106857450;;HERBIKO K2D3 KAPS A20;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857450;475,00
25273032;8606106857337;;HERBIKO KAPI ARTICOKE 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857337;120,00
25273035;8606106857283;;HERBIKO KAPI KOPRIVE 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857283;120,00
25273033;8606106857344;;HERBIKO PROP KAPI SA VIT C 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857344;155,00
25273036;8606106857351;;HERBIKO PROPOL KAPI BOKVICA 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857351;155,00
25273037;8606106857368;;HERBIKO PROPOLIS KAPI 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857368;155,00
25273053;8606106857979;;HERBIKO SIR 125ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857979;275,00
25273022;8606106857108;;HERBIKO SIR 250ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857108;390,00
25273058;8606107686295;;HERBIKO SIR 250ml+SPR ZA NOS GR;PAK;ABELA PHARM;PAK;ROBA_20%;;;8606107686295;390,00
25273023;8606106857085;;HERBIKO SIR ZA DECU 125ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857085;312,00
25273051;8606106857962;;HERBIKO SIR ZA DECU MED 125ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857962;346,00
25273059;8606107686301;;HERBIKO SIR ZA DECU+SPR NOS GR;PAK;ABELA PHARM;PAK;ROBA_20%;;;8606107686301;312,00
25273052;8606106857955;;HERBIKO SIR ZA ODRASLE MED 125ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857955;301,00
25273030;8606106857320;;HERBIKO SIRUP BELOG SLEZA 125ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857320;199,00
25273029;8606106857276;;HERBIKO SIRUP BOKVICA 125ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857276;199,00
25273031;8606106857313;;HERBIKO SIRUP JAGORCEVINA 125ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857313;199,00
25273026;8606106857115;;HERBIKO SPR ZA GRLO 30ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857115;285,00
25273024;8606106857092;;HERBIKO SPR ZA NOS 20ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857092;205,00
25273034;8606106857382;;HERBIKO ULJE KANTARION UNUT 30ML;KUT;ABELA PHARM;KUT;ROBA_20%;;;8606106857382;120,00
25273008;8606102354144;;LAXOBION A10+5KESICA GRATIS;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606102354144;286,00
25273042;8606106857559;;TENSILEN KAPS A10;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857559;595,00
25273027;8606106857252;;ZGLOBEX SPR MAGNEZIJUM 100ML;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606106857252;450,00
25273016;8606102354502;;ZONDOLIN KAPS A12;KOM;ABELA PHARM;KOM;ROBA_20%;;;8606102354502;450,00
25174001;8595026499027;;MAGNACHAT TABL A30;KUT;ACHAT PHARMA;KUT;ROBA_20%;;;8595026499027;275,00
25174002;;;MAGNACHAT TABL A30 5+1 GR;PAK;ACHAT PHARMA;PAK;ROBA_20%;;;;1.300,00
25315005;4056500010816;0000000;BEKUNIS CAJ 80G;KOM;ACTAVIS;KOM;ROBA_10%;;0000000;4056500010816;460,00
25315004;4056500138305;0000000;BEKUNIS TABL 100KOM;KUT;ACTAVIS;KUT;ROBA_10%;;0000000;4056500138305;652,00
25315003;4056500000145;0000000;BEKUNIS TABL 45KOM;KUT;ACTAVIS;KUT;ROBA_10%;;0000000;4056500000145;435,00
15146031;5690528190205;1139123;ERNAFIL tabl 1x100mg;KUT;ACTAVIS;KUT;ROBA_10%;;1139123;5690528190205;405,00
15146030;5690528190182;1139121;ERNAFIL tabl 1x25mg;KUT;ACTAVIS;KUT;ROBA_10%;;1139121;5690528190182;508,90
15146029;5690528190199;1139122;ERNAFIL tabl 1x50mg;KUT;ACTAVIS;KUT;ROBA_10%;;1139122;5690528190199;335,00
15146042;5690528190151;1139133;ERNAFIL TABL 2X100MG;KUT;ACTAVIS;KUT;ROBA_10%;;1139133;5690528190151;510,60
15146041;5690528190144;1139132;ERNAFIL TABL 2X50MG;KUT;ACTAVIS;KUT;ROBA_10%;;1139132;5690528190144;382,95
15146043;5690528190106;1139134;ERNAFIL TABL 4X100MG;KUT;ACTAVIS;KUT;ROBA_10%;;1139134;5690528190106;888,00
15146040;5690528190052;1139129;ERNAFIL TABL 4X50MG;KUT;ACTAVIS;KUT;ROBA_10%;;1139129;5690528190052;666,00
15146044;5690528190113;1139135;ERNAFIL TABL 8X100MG;KUT;ACTAVIS;KUT;ROBA_10%;;1139135;5690528190113;1.598,40
15146045;5690528190069;;ERNAFIL TABL 8X50MG;KUT;ACTAVIS;KUT;ROBA_10%;;;5690528190069;1.198,50
15146032;5944720130171;1037200;FLUTASIN tabl 90x250mg;KUT;ACTAVIS;KUT;ROBA_10%;da;1037200;5944720130171;2.825,20
15146007;5690528199055;1155511;NEOTIGASON kaps 100x10mg;KUT;ACTAVIS;KUT;ROBA_10%;da;1155511;5690528199055;5.452,50
15146006;5690528199079;1155512;NEOTIGASON KAPS 30X25MG;KUT;ACTAVIS;KUT;ROBA_10%;da;1155512;5690528199079;3.449,60
25315006;8600060103448;;PROTEKTIN KAPS A15;KUT;ACTAVIS;KUT;ROBA_20%;;;8600060103448;330,00
25315007;5060085542029;;PROTEKTIN KAPS A30;KUT;ACTAVIS;KUT;ROBA_20%;;;5060085542029;600,00
15146003;8600064203533;1072861;REMIRTA tabl 30x30mg;KUT;ACTAVIS;KUT;ROBA_10%;da;1072861;8600064203533;301,50
15146039;5690528162073;;SINDAXEL INF 1X100MG/16.67ML;KUT;ACTAVIS;KUT;ROBA_10%;;;5690528162073;0,00
15146038;5690528162066;;SINDAXEL INF 1X30MG/5ML;KUT;ACTAVIS;KUT;ROBA_10%;;;5690528162066;0,00
15146027;5690528167023;1106516;VESTIBO tabl 100x8mg;KUT;ACTAVIS;KUT;ROBA_10%;;1106516;5690528167023;812,20
15146028;8606107069906;1106515;VESTIBO tabl 60x16mg;KUT;ACTAVIS;KUT;ROBA_10%;;1106515;8606107069906;976,40
15146023;5690528173048;9087200;VICTANYL flas 5x100mcg/h;KUT;ACTAVIS;KUT;ROBA_10%;da;9087200;5690528173048;2.289,60
15146024;5690528173017;9087201;VICTANYL flas 5x25mcg/h;KUT;ACTAVIS;KUT;ROBA_10%;da;9087201;5690528173017;683,20
15146025;5690528173024;9087202;VICTANYL flas 5x50mcg/h;KUT;ACTAVIS;KUT;ROBA_10%;da;9087202;5690528173024;1.366,30
15146026;5690528173031;9087203;VICTANYL flas 5x75mcg/h;KUT;ACTAVIS;KUT;ROBA_10%;da;9087203;5690528173031;2.318,00
25536001;8032738600421;;ARIEL SAM I GEL ZA TUS 300ML0421;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738600421;165,00
25536011;8032738606010;;BARBIE GEL TUS PSEN KLIC 250ML;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738606010;150,00
25536010;8032738604924;;CARS 2 GEL ZA KUPANJE 1000ML;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738604924;420,00
25536004;8032738604894;;CARS 2 GEL ZA TUS 250ML 4894;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738604894;150,00
25536008;8032738601978;;DISNEY SJAJ ZA USNE 5.5ML 1978;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738601978;160,00
25536006;8032738602517;;GORMITI PENA ZA KUP  250ML2517;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738602517;560,00
25536009;8001648711923;;MINNIE CETKA ZA KOSU 1169;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8001648711923;390,00
25536012;8032738605662;;SPIDER GEL TUS ZEN&BAOB 300ML;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738605662;150,00
25536002;8032738602845;;SPIDER SAM I GEL ZA TUS300ML2845;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738602845;165,00
25536003;8032738604764;;WINNIE THE POOH GEL 250ML 4764;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738604764;165,00
25536005;8032738603712;;WINX 3D PENA ZA KUP 300ML 3712;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738603712;560,00
25536007;8032738603002;;WINX BALZ ZA USNE 5.5ML 3002;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738603002;160,00
25536013;8032738603767;;WINX BLOOM SAMP ORH&MANG 250ML;KOM;ADMIRANDA SRL;KOM;ROBA_20%;;;8032738603767;150,00
20098051;8606006681094;;CAJ ARONIJA ZA GRICKANJE 100G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006681094;160,00
20098032;8606006680141;;CAJ BELI SLEZ KOREN 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680141;115,00
20098001;8606006680158;;CAJ BOKVICA LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680158;70,00
20098002;;;CAJ BOSILJAK 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;55,00
20098003;;;CAJ BREZA LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;65,00
20098030;8606006680974;;CAJ BRUSNICA 100G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680974;185,00
20098045;8606006681063;;CAJ BRUSNICA FILT 20X2.5G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006681063;100,00
20098047;8606006681100;;CAJ BRUSNICA U KASICICI A24;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006681100;150,00
20098026;;;CAJ CICAK KOREN 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;85,00
20098052;8606006680028;;CAJ CRNI FILTER A20;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680028;42,00
20098021;;;CAJ CRVENI ZDRAVAC 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;0,00
20098025;8606006680202;;CAJ GLOG CVET I LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680202;55,00
20098004;8606006680219;;CAJ HAJDUCKI CVET 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680219;55,00
20098005;8606006680011;;CAJ HIBISKUS CVET FILT 20X1G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680011;42,00
20098048;;;CAJ HIBISKUS U KASICICI A24;KUT;ADONIS DOO;KUT;ROBA_20%;;;;0,00
20098050;8606006680028;;CAJ INDIJSKI FILT 20X1.5G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680028;42,00
20098006;;;CAJ IVA 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;55,00
20098043;8606006680233;;CAJ KAMILICA 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680233;85,00
20098007;8606006680035;;CAJ KAMILICA CVET FILT 20X1G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680035;33,00
20098008;8606006680240;;CAJ KANTARION CVET 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680240;50,00
20098009;8606006680042;;CAJ KANTARION CVET FILT  20X1.5G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680042;33,00
20098022;;;CAJ KICICA 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;0,00
20098023;8606006680264;;CAJ KLEKA PLOD 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680264;65,00
20098010;8606006680271;;CAJ KOPRIVA LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680271;55,00
20098011;8606006680059;;CAJ KOPRIVA LIST FILT 20X1.5G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680059;33,00
20098012;8606006680288;;CAJ KUKURUZNA SVILA 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680288;60,00
20098013;;;CAJ LAN SEME 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;0,00
20098031;8606006680301;;CAJ LIPA CVET 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680301;90,00
20098014;8606006680318;;CAJ MAJKINA DUSICA 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680318;60,00
20098036;8606006680325;;CAJ MATICNJAK LIST 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680325;65,00
20098024;8606006680332;;CAJ NANA LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680332;70,00
20098015;8606006680066;;CAJ NANA LIST FILT 20X1G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680066;32,00
20098016;8606006680349;;CAJ NEVEN CVET 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680349;95,00
20098033;;;CAJ OCAJNICA 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;60,00
20098039;;;CAJ OMAN 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;0,00
20098046;8606006680370;;CAJ PODBEL LIST 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680370;80,00
20098034;;;CAJ PODOBICA 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;55,00
20098017;8606006680400;;CAJ RASTAVIC 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680400;60,00
20098037;8606006680417;;CAJ RTANJSKI 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680417;60,00
20098027;8606006681568;;CAJ RTANJSKI FILT 20X1G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006681568;38,00
20098038;;;CAJ RUZMARIN LIST 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;0,00
20098044;8606006680424;;CAJ SENA  50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680424;70,00
20098018;8606006680080;;CAJ SENA LIST FILT 20X1.5G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680080;42,00
20098035;8606006680097;;CAJ SIPAK PLOD FILT 20X2G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680097;55,00
20098019;;;CAJ SVILOVINA 50G;KOM;ADONIS DOO;KOM;ROBA_20%;;;;70,00
20098028;8606006680103;;CAJ UVA LIST FILT 20X2G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680103;45,00
20098041;8606006680455;;CAJ UVIN 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680455;70,00
20098040;;;CAJ VRANILOVA 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;;0,00
20098042;8606006680479;;CAJ ZALFIJA 50G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680479;70,00
20098020;8606006680127;;CAJ ZELENI FILT 20X2G;KOM;ADONIS DOO;KOM;ROBA_20%;;;8606006680127;48,00
20098049;;;CAJ ZELENI U KASICICI A24;KUT;ADONIS DOO;KUT;ROBA_20%;;;;0,00
20098029;8606006680134;;CAJ ZOVA FILT 20X1G;KUT;ADONIS DOO;KUT;ROBA_20%;;;8606006680134;35,00
15014003;5291171000530;1072810;FLUXILAN kaps 30x20mg;KUT;AEGIS;KUT;ROBA_10%;;1072810;5291171000530;0,00
25592003;8606103594754;;ARONIJA GOODWILL 750ml;KOM;AGROFLORA D.O.O;KOM;ROBA_20%;;;8606103594754;950,00
25592001;8606103594754;;ARONIJA GOODWILL 750ML 2+1GR;PAK;AGROFLORA D.O.O;PAK;ROBA_20%;;;8606103594754;2.777,00
25592004;8606103594822;;ARONIJA GOODWILL NAR 750ml;KOM;AGROFLORA D.O.O;KOM;ROBA_20%;;;8606103594822;950,00
25592002;8606103594822;;ARONIJA GOODWILL NAR 750ML 2+1GR;PAK;AGROFLORA D.O.O;PAK;ROBA_20%;;;8606103594822;2.777,00
25531001;8006681000270;;OLOVKA PROTIV BOLOVA PAIN AWAY;KOM;AKSEL;KOM;ROBA_20%;;;8006681000270;2.235,00
25304002;8606101116019;;AKTIVNI KISEONIK 200G 6019;KOM;AKVABENT D.O.O.;KOM;ROBA_20%;;;8606101116019;360,00
25304003;8606101116071;;AKVABENT KISEONIK 200ML 6071;KOM;AKVABENT D.O.O.;KOM;ROBA_20%;;;8606101116071;390,00
15106015;8606105823012;7099175;AZARGA KAPI O 10MG/ML+5MG/ML 5ML;KUT;ALCON COURVREUR;KUT;ROBA_10%;;7099175;8606105823012;1.190,90
15106003;8606105823029;7096060;AZOPT kapi o 10mg/mL 1x5mL;KUT;ALCON COURVREUR;KUT;ROBA_10%;da;7096060;8606105823029;781,30
15106004;8606105823036;7093110;BETOPTIC S kapi o 2.5mg/mL 5mL;KUT;ALCON COURVREUR;KUT;ROBA_10%;;7093110;8606105823036;376,80
15106014;8606105823043;7099177;DUOTRAV kapi(40mcg+5mg)/mL 2.5mL;KUT;ALCON COURVREUR;KUT;ROBA_10%;;7099177;8606105823043;1.685,00
15106005;8606105823067;7099160;EMADINE kapi o 0.5mg/mL 1x5mL;KUT;ALCON COURVREUR;KUT;ROBA_10%;;7099160;8606105823067;910,60
